PARTICIPATION � NIORT - REGIONALES 2015 - 1er Tour du 06/12/2015;;;;;
Bureaux de vote;Inscrits;Votants � 12H;%;Votants � 16H;%
1 - HOTEL DE VILLE (SALLE DES COMMISSIONS);1115;131;11,75%;0;0,00%
2 - COMPLEXE HENRI BARBUSSE;775;131;16,90%;0;0,00%
3 - ECOLE ELEMENTAIRE JULES FERRY;993;156;15,71%;0;0,00%
4 - ECOLE MATERNELLE JULES FERRY;1046;175;16,73%;0;0,00%
5 - ECOLE ELEMENTAIRE PIERRE DE  COUBERTIN;995;150;15,08%;0;0,00%
6 - ECOLE MATERNELLE PIERRE DE  COUBERTIN;858;133;15,50%;0;0,00%
7 - MAISON DE QUARTIER DE CHOLETTE;1068;180;16,85%;0;0,00%
8 - ECOLE MATERNELLE LOUIS ARAGON;852;159;18,66%;0;0,00%
9 - ECOLE ELEMENTAIRE LOUIS ARAGON;921;166;18,02%;0;0,00%
10 - ECOLE ELEMENTAIRE JACQUES PREVERT;755;137;18,15%;0;0,00%
11 - MAISON DES ASSOCIATIONS DE STE PEZENNE;823;125;15,19%;0;0,00%
12 - ECOLE MATERNELLE DE LA MIRANDELLE;952;152;15,97%;0;0,00%
13 - CENTRE DE LOISIRS DES BRIZEAUX;1000;175;17,50%;0;0,00%
14 - ECOLE MATERNELLE DES BRIZEAUX;964;155;16,08%;0;0,00%
15 - ECOLE ELEMENTAIRE JULES MICHELET;659;103;15,63%;0;0,00%
16 - ECOLE MATERNELLE PAUL BERT;881;140;15,89%;0;0,00%
17 - ECOLE MATERNELLE PAUL BERT;720;111;15,42%;0;0,00%
18 - ECOLE MATERNELLE JEAN JAURES;965;160;16,58%;0;0,00%
19 - ECOLE ELEMENTAIRE JEAN JAURES;928;152;16,38%;0;0,00%
20 - ECOLE MATERNELLE EDMOND PROUST;948;145;15,30%;0;0,00%
21 - MAISON DE QUARTIER  DE SOUCHE;956;187;19,56%;0;0,00%
22 - ECOLE MATERNELLE JEAN MERMOZ;896;133;14,84%;0;0,00%
23 - ECOLE ELEMENTAIRE FERDINAND BUISSON;1011;115;11,37%;0;0,00%
24 - ECOLE ELEMENTAIRE FERDINAND BUISSON;995;152;15,28%;0;0,00%
25 - ECOLE MATERNELLE FERDINAND BUISSON;971;131;13,49%;0;0,00%
26 - ECOLE MATERNELLE GEORGE SAND;984;215;21,85%;0;0,00%
27 - ECOLE ELEMENTAIRE GEORGE SAND;996;177;17,77%;0;0,00%
28 - MAISON DE QUARTIER DE ST FLORENT;913;152;16,65%;0;0,00%
29 - HOTEL DE VILLE (SALLE D'ACCUEIL);1165;175;15,02%;0;0,00%
30 - ECOLE MATERNELLE LOUIS PASTEUR;975;136;13,95%;0;0,00%
31 - ECOLE ELEMENTAIRE LOUIS PASTEUR;1004;191;19,02%;0;0,00%
32 - ECOLE ELEMENTAIRE LOUIS PASTEUR;895;146;16,31%;0;0,00%
33 - ECOLE MATERNELLE EMILE ZOLA;929;102;10,98%;0;0,00%
34 - SALLE DES FETES DE SAINT LIGUAIRE;901;132;14,65%;0;0,00%
35 - ECOLE MATERNELLE AGRIPPA D'AUBIGNE;991;154;15,54%;0;0,00%
36 - ECOLE MATERNELLE JEAN ZAY;915;108;11,80%;0;0,00%
37 - ECOLE ELEMENTAIRE JEAN ZAY;965;185;19,17%;0;0,00%
38 - ECOLE MATERNELLE ERNEST PEROCHON;961;130;13,53%;0;0,00%
39 - ECOLE ELEMENTAIRE ERNEST PEROCHON;942;173;18,37%;0;0,00%
40 - ECOLE MATERNELLE JEAN MACE;1002;156;15,57%;0;0,00%
41 - ECOLE ELEMENTAIRE JEAN MACE;1053;204;19,37%;0;0,00%
42 - ECOLE MATERNELLE JULES MICHELET;957;140;14,63%;0;0,00%
;39595;6330;15,99%;0;0,00%
