PARTICIPATION � NIORT - REGIONALES 2015 - 1er Tour du 06/12/2015;;;;;
Bureaux de vote;Inscrits;Votants � 12H;%;Votants � 16H;%
1 - HOTEL DE VILLE (SALLE DES COMMISSIONS);1115;131;11,75%;327;29,33%
2 - COMPLEXE HENRI BARBUSSE;775;131;16,90%;291;37,55%
3 - ECOLE ELEMENTAIRE JULES FERRY;993;156;15,71%;319;32,12%
4 - ECOLE MATERNELLE JULES FERRY;1046;175;16,73%;370;35,37%
5 - ECOLE ELEMENTAIRE PIERRE DE  COUBERTIN;995;150;15,08%;318;31,96%
6 - ECOLE MATERNELLE PIERRE DE  COUBERTIN;858;133;15,50%;275;32,05%
7 - MAISON DE QUARTIER DE CHOLETTE;1068;180;16,85%;411;38,48%
8 - ECOLE MATERNELLE LOUIS ARAGON;852;159;18,66%;293;34,39%
9 - ECOLE ELEMENTAIRE LOUIS ARAGON;921;166;18,02%;347;37,68%
10 - ECOLE ELEMENTAIRE JACQUES PREVERT;755;137;18,15%;292;38,68%
11 - MAISON DES ASSOCIATIONS DE STE PEZENNE;823;125;15,19%;273;33,17%
12 - ECOLE MATERNELLE DE LA MIRANDELLE;952;152;15,97%;352;36,97%
13 - CENTRE DE LOISIRS DES BRIZEAUX;1000;175;17,50%;351;35,10%
14 - ECOLE MATERNELLE DES BRIZEAUX;964;155;16,08%;344;35,68%
15 - ECOLE ELEMENTAIRE JULES MICHELET;659;103;15,63%;200;30,35%
16 - ECOLE MATERNELLE PAUL BERT;881;140;15,89%;285;32,35%
17 - ECOLE MATERNELLE PAUL BERT;720;111;15,42%;238;33,06%
18 - ECOLE MATERNELLE JEAN JAURES;965;160;16,58%;339;35,13%
19 - ECOLE ELEMENTAIRE JEAN JAURES;928;152;16,38%;298;32,11%
20 - ECOLE MATERNELLE EDMOND PROUST;948;145;15,30%;338;35,65%
21 - MAISON DE QUARTIER  DE SOUCHE;956;187;19,56%;361;37,76%
22 - ECOLE MATERNELLE JEAN MERMOZ;896;133;14,84%;312;34,82%
23 - ECOLE ELEMENTAIRE FERDINAND BUISSON;1011;115;11,37%;343;33,93%
24 - ECOLE ELEMENTAIRE FERDINAND BUISSON;995;152;15,28%;352;35,38%
25 - ECOLE MATERNELLE FERDINAND BUISSON;971;131;13,49%;340;35,02%
26 - ECOLE MATERNELLE GEORGE SAND;984;215;21,85%;382;38,82%
27 - ECOLE ELEMENTAIRE GEORGE SAND;996;177;17,77%;332;33,33%
28 - MAISON DE QUARTIER DE ST FLORENT;913;152;16,65%;327;35,82%
29 - HOTEL DE VILLE (SALLE D'ACCUEIL);1165;175;15,02%;405;34,76%
30 - ECOLE MATERNELLE LOUIS PASTEUR;975;136;13,95%;359;36,82%
31 - ECOLE ELEMENTAIRE LOUIS PASTEUR;1004;191;19,02%;391;38,94%
32 - ECOLE ELEMENTAIRE LOUIS PASTEUR;895;146;16,31%;300;33,52%
33 - ECOLE MATERNELLE EMILE ZOLA;929;102;10,98%;190;20,45%
34 - SALLE DES FETES DE SAINT LIGUAIRE;901;132;14,65%;329;36,51%
35 - ECOLE MATERNELLE AGRIPPA D'AUBIGNE;991;154;15,54%;373;37,64%
36 - ECOLE MATERNELLE JEAN ZAY;915;108;11,80%;210;22,95%
37 - ECOLE ELEMENTAIRE JEAN ZAY;965;185;19,17%;368;38,13%
38 - ECOLE MATERNELLE ERNEST PEROCHON;961;130;13,53%;252;26,22%
39 - ECOLE ELEMENTAIRE ERNEST PEROCHON;942;173;18,37%;367;38,96%
40 - ECOLE MATERNELLE JEAN MACE;1002;156;15,57%;375;37,43%
41 - ECOLE ELEMENTAIRE JEAN MACE;1053;204;19,37%;444;42,17%
42 - ECOLE MATERNELLE JULES MICHELET;957;140;14,63%;353;36,89%
;39595;6330;15,99%;13726;34,67%
